0x000001CD559B1890, 38145430230777216, 331082539, 331082556, 17, 1920x1080 
0x000001CD559B1890, 38145430231442008, 331082596, 331082612, 16, 1920x1080 
0x000001CD559B1890, 38145430232110816, 331082666, 331082682, 16, 1920x1080 
0x000001CD559B1890, 38145430232779520, 331082742, 331082758, 16, 1920x1080 
0x000001CD559B1890, 38145430233447928, 331082798, 331082814, 16, 1920x1080 
0x000001CD559B1890, 38145430234118600, 331082863, 331082879, 16, 1920x1080 
0x000001CD559B1890, 38145430234780480, 331082931, 331082948, 17, 1920x1080 
0x000001CD559B1890, 38145430235439784, 331082988, 331083004, 16, 1920x1080 
0x000001CD559B1890, 38145430236110992, 331083067, 331083083, 16, 1920x1080 
0x000001CD559B1890, 38145430236780592, 331083131, 331083148, 17, 1920x1080 
0x000001CD559B1890, 38145430237448520, 331083197, 331083213, 16, 1920x1080 
0x000001CD559B1890, 38145430238110672, 331083290, 331083308, 18, 1920x1080 
0x000001CD559B1890, 38145430238781208, 331083332, 331083349, 17, 1920x1080 
0x000001CD559B1890, 38145430239456408, 331083438, 331083457, 19, 1920x1080 
0x000001CD559B1890, 38145430240187344, 331083483, 331083500, 17, 1920x1080 
0x000001CD559B1890, 38145430240860088, 331083550, 331083567, 17, 1920x1080 
0x000001CD559B1890, 38145430241523464, 331083618, 331083636, 18, 1920x1080 
0x000001CD559B1890, 38145430242193304, 331083670, 331083687, 17, 1920x1080 
0x000001CD559B1890, 38145430242861184, 331083741, 331083757, 16, 1920x1080 
0x000001CD559B1890, 38145430243528312, 331083805, 331083823, 18, 1920x1080 
0x000001CD559B1890, 38145430244189040, 331083867, 331083884, 17, 1920x1080 
0x000001CD559B1890, 38145430244855664, 331083930, 331083946, 16, 1920x1080 
0x000001CD559B1890, 38145430245517104, 331084005, 331084021, 16, 1920x1080 
0x000001CD559B1890, 38145430246185608, 331084067, 331084083, 16, 1920x1080 
0x000001CD559B1890, 38145430246850720, 331084140, 331084157, 17, 1920x1080 
0x000001CD559B1890, 38145430247520704, 331084197, 331084213, 16, 1920x1080 
0x000001CD559B1890, 38145430248201200, 331084265, 331084281, 16, 1920x1080 
0x000001CD559B1890, 38145430248867392, 331084333, 331084350, 17, 1920x1080 
0x000001CD559B1890, 38145430249527968, 331084405, 331084421, 16, 1920x1080 
0x000001CD559B1890, 38145430250197376, 331084466, 331084482, 16, 1920x1080 
0x000001CD559B1890, 38145430250871528, 331084533, 331084549, 16, 1920x1080 
0x000001CD559B1890, 38145430251538752, 331084596, 331084612, 16, 1920x1080 
0x000001CD559B1890, 38145430252205480, 331084664, 331084680, 16, 1920x1080 
0x000001CD559B1890, 38145430252871000, 331084737, 331084753, 16, 1920x1080 
0x000001CD559B1890, 38145430253542928, 331084803, 331084818, 15, 1920x1080 
0x000001CD559B1890, 38145430254208568, 331084866, 331084883, 17, 1920x1080 
0x000001CD559B1890, 38145430254877648, 331084933, 331084949, 16, 1920x1080 
0x000001CD559B1890, 38145430255548064, 331084997, 331085013, 16, 1920x1080 
0x000001CD559B1890, 38145430256218448, 331085070, 331085086, 16, 1920x1080 
0x000001CD559B1890, 38145430256885192, 331085149, 331085166, 17, 1920x1080 
0x000001CD559B1890, 38145430257556240, 331085199, 331085215, 16, 1920x1080 
0x000001CD559B1890, 38145430258224464, 331085267, 331085283, 16, 1920x1080 
0x000001CD559B1890, 38145430258892512, 331085329, 331085346, 17, 1920x1080 
0x000001CD559B1890, 38145430259561016, 331085410, 331085428, 18, 1920x1080 
0x000001CD559B1890, 38145430260227600, 331085467, 331085483, 16, 1920x1080 
0x000001CD559B1890, 38145430260897120, 331085534, 331085550, 16, 1920x1080 
0x000001CD559B1890, 38145430261575856, 331085599, 331085616, 17, 1920x1080 
0x000001CD559B1890, 38145430262240272, 331085667, 331085683, 16, 1920x1080 
0x000001CD559B1890, 38145430262914400, 331085732, 331085749, 17, 1920x1080 
0x000001CD559B1890, 38145430263583280, 331085801, 331085816, 15, 1920x1080 
0x000001CD559B1890, 38145430264248736, 331085862, 331085880, 18, 1920x1080 
0x000001CD559B1890, 38145430264910016, 331085930, 331085947, 17, 1920x1080 
0x000001CD559B1890, 38145430265575480, 331085998, 331086013, 15, 1920x1080 
0x000001CD559B1890, 38145430266238368, 331086066, 331086082, 16, 1920x1080 
0x000001CD559B1890, 38145430266897760, 331086142, 331086158, 16, 1920x1080 
0x000001CD559B1890, 38145430267555352, 331086196, 331086212, 16, 1920x1080 
0x000001CD559B1890, 38145430268224720, 331086269, 331086285, 16, 1920x1080 
0x000001CD559B1890, 38145430268895288, 331086330, 331086346, 16, 1920x1080 
0x000001CD559B1890, 38145430269563984, 331086397, 331086414, 17, 1920x1080 
0x000001CD559B1890, 38145430270234848, 331086473, 331086489, 16, 1920x1080 
0x000001CD559B1890, 38145430270893480, 331086547, 331086563, 16, 1920x1080 
0x000001CD559B1890, 38145430271561696, 331086598, 331086614, 16, 1920x1080 
0x000001CD559B1890, 38145430272222672, 331086666, 331086682, 16, 1920x1080 
0x000001CD559B1890, 38145430272892560, 331086735, 331086751, 16, 1920x1080 
0x000001CD559B1890, 38145430273560984, 331086803, 331086818, 15, 1920x1080 
0x000001CD559B1890, 38145430274227944, 331086864, 331086881, 17, 1920x1080 
0x000001CD559B1890, 38145430274889368, 331086931, 331086948, 17, 1920x1080 
0x000001CD559B1890, 38145430275556200, 331087015, 331087031, 16, 1920x1080 
0x000001CD559B1890, 38145430276226488, 331087077, 331087092, 15, 1920x1080 
0x000001CD559B1890, 38145430276897400, 331087150, 331087166, 16, 1920x1080 
0x000001CD559B1890, 38145430277566840, 331087200, 331087217, 17, 1920x1080 
0x000001CD559B1890, 38145430278235832, 331087265, 331087280, 15, 1920x1080 
0x000001CD559B1890, 38145430278895896, 331087331, 331087347, 16, 1920x1080 
0x000001CD559B1890, 38145430279564024, 331087410, 331087427, 17, 1920x1080 
0x000001CD559B1890, 38145430280233504, 331087467, 331087482, 15, 1920x1080 
0x000001CD559B1890, 38145430280902432, 331087540, 331087557, 17, 1920x1080 
0x000001CD559B1890, 38145430281573920, 331087597, 331087613, 16, 1920x1080 
0x000001CD559B1890, 38145430282237408, 331087664, 331087679, 15, 1920x1080 
0x000001CD559B1890, 38145430282906792, 331087755, 331087772, 17, 1920x1080 
0x000001CD559B1890, 38145430283577208, 331087802, 331087819, 17, 1920x1080 
0x000001CD559B1890, 38145430284244912, 331087869, 331087886, 17, 1920x1080 
0x000001CD559B1890, 38145430284910440, 331087945, 331087961, 16, 1920x1080 
0x000001CD559B1890, 38145430285581808, 331088009, 331088025, 16, 1920x1080 
0x000001CD559B1890, 38145430286246496, 331088091, 331088111, 20, 1920x1080 
0x000001CD559B1890, 38145430286913232, 331088145, 331088163, 18, 1920x1080 
0x000001CD559B1890, 38145430287584624, 331088202, 331088218, 16, 1920x1080 
0x000001CD559B1890, 38145430288251208, 331088284, 331088303, 19, 1920x1080 
0x000001CD559B1890, 38145430288919584, 331088368, 331088388, 20, 1920x1080 
0x000001CD559B1890, 38145430289588184, 331088426, 331088443, 17, 1920x1080 
0x000001CD559B1890, 38145430290255656, 331088499, 331088516, 17, 1920x1080 
0x000001CD559B1890, 38145430290924096, 331088561, 331088578, 17, 1920x1080 
0x000001CD559B1890, 38145430291593272, 331088634, 331088651, 17, 1920x1080 
0x000001CD559B1890, 38145430292260152, 331088675, 331088692, 17, 1920x1080 
0x000001CD559B1890, 38145430292929856, 331088738, 331088755, 17, 1920x1080 
0x000001CD559B1890, 38145430293597896, 331088801, 331088817, 16, 1920x1080 
0x000001CD559B1890, 38145430294265784, 331088868, 331088884, 16, 1920x1080 
0x000001CD559B1890, 38145430294936128, 331088938, 331088954, 16, 1920x1080 
0x000001CD559B1890, 38145430295601944, 331089016, 331089033, 17, 1920x1080 
0x000001CD559B1890, 38145430296268712, 331089066, 331089082, 16, 1920x1080 
0x000001CD559B1890, 38145430296937536, 331089132, 331089148, 16, 1920x1080 
0x000001CD559B1890, 38145430297605200, 331089199, 331089215, 16, 1920x1080 
0x000001CD559B1890, 38145430298274656, 331089268, 331089284, 16, 1920x1080 
0x000001CD559B1890, 38145430298942992, 331089333, 331089351, 18, 1920x1080 
0x000001CD559B1890, 38145430299609224, 331089410, 331089426, 16, 1920x1080 
0x000001CD559B1890, 38145430300277464, 331089465, 331089482, 17, 1920x1080 
0x000001CD559B1890, 38145430300950552, 331089534, 331089551, 17, 1920x1080 
0x000001CD559B1890, 38145430301620104, 331089601, 331089617, 16, 1920x1080 
0x000001CD559B1890, 38145430302279216, 331089668, 331089684, 16, 1920x1080 
0x000001CD559B1890, 38145430302947032, 331089744, 331089763, 19, 1920x1080 
0x000001CD559B1890, 38145430303617584, 331089798, 331089814, 16, 1920x1080 
0x000001CD559B1890, 38145430304291088, 331089865, 331089880, 15, 1920x1080 
0x000001CD559B1890, 38145430304960136, 331089933, 331089949, 16, 1920x1080 
0x000001CD559B1890, 38145430305632280, 331090021, 331090038, 17, 1920x1080 
0x000001CD559B1890, 38145430306297872, 331090090, 331090106, 16, 1920x1080 
0x000001CD559B1890, 38145430306966864, 331090140, 331090157, 17, 1920x1080 
0x000001CD559B1890, 38145430307635352, 331090199, 331090215, 16, 1920x1080 
0x000001CD559B1890, 38145430308309784, 331090284, 331090300, 16, 1920x1080 
0x000001CD559B1890, 38145430308981912, 331090352, 331090368, 16, 1920x1080 
0x000001CD559B1890, 38145430309652664, 331090419, 331090436, 17, 1920x1080 
0x000001CD559B1890, 38145430310322640, 331090484, 331090503, 19, 1920x1080 
0x000001CD559B1890, 38145430310992304, 331090556, 331090572, 16, 1920x1080 
0x000001CD559B1890, 38145430311660400, 331090618, 331090635, 17, 1920x1080 
0x000001CD559B1890, 38145430312330680, 331090685, 331090701, 16, 1920x1080 
0x000001CD559B1890, 38145430313005200, 331090764, 331090780, 16, 1920x1080 
0x000001CD559B1890, 38145430313673680, 331090821, 331090837, 16, 1920x1080 
0x000001CD559B1890, 38145430314342592, 331090891, 331090907, 16, 1920x1080 
0x000001CD559B1890, 38145430315009944, 331090953, 331090970, 17, 1920x1080 
0x000001CD559B1890, 38145430315680520, 331091035, 331091051, 16, 1920x1080 
0x000001CD559B1890, 38145430316348248, 331091084, 331091101, 17, 1920x1080 
0x000001CD559B1890, 38145430317018080, 331091155, 331091172, 17, 1920x1080 
0x000001CD559B1890, 38145430317688904, 331091217, 331091233, 16, 1920x1080 
0x000001CD559B1890, 38145430318357920, 331091283, 331091299, 16, 1920x1080 
0x000001CD559B1890, 38145430319024040, 331091350, 331091366, 16, 1920x1080 
0x000001CD559B1890, 38145430319694096, 331091418, 331091435, 17, 1920x1080 
0x000001CD559B1890, 38145430320355016, 331091487, 331091503, 16, 1920x1080 
0x000001CD559B1890, 38145430321024912, 331091554, 331091570, 16, 1920x1080 
0x000001CD559B1890, 38145430321693000, 331091620, 331091636, 16, 1920x1080 
0x000001CD559B1890, 38145430322357920, 331091686, 331091702, 16, 1920x1080 
0x000001CD559B1890, 38145430323026240, 331091755, 331091771, 16, 1920x1080 
0x000001CD559B1890, 38145430323691928, 331091829, 331091846, 17, 1920x1080 
0x000001CD559B1890, 38145430324354616, 331091887, 331091903, 16, 1920x1080 
0x000001CD559B1890, 38145430325028824, 331091955, 331091972, 17, 1920x1080 
0x000001CD559B1890, 38145430325688664, 331092019, 331092037, 18, 1920x1080 
0x000001CD559B1890, 38145430326358984, 331092104, 331092119, 15, 1920x1080 
0x000001CD559B1890, 38145430327021248, 331092160, 331092180, 20, 1920x1080 
0x000001CD559B1890, 38145430327690528, 331092217, 331092233, 16, 1920x1080 
0x000001CD559B1890, 38145430328357264, 331092294, 331092311, 17, 1920x1080 
0x000001CD559B1890, 38145430329017096, 331092364, 331092381, 17, 1920x1080 
0x000001CD559B1890, 38145430329685232, 331092449, 331092466, 17, 1920x1080 
0x000001CD559B1890, 38145430330343544, 331092488, 331092505, 17, 1920x1080 
0x000001CD559B1890, 38145430331011512, 331092573, 331092592, 19, 1920x1080 
0x000001CD559B1890, 38145430331737624, 331092644, 331092662, 18, 1920x1080 
0x000001CD559B1890, 38145430332348048, 331092698, 331092714, 16, 1920x1080 
0x000001CD559B1890, 38145430333015912, 331092748, 331092765, 17, 1920x1080 
0x000001CD559B1890, 38145430333687312, 331092821, 331092837, 16, 1920x1080 
0x000001CD559B1890, 38145430334348440, 331092886, 331092904, 18, 1920x1080 
0x000001CD559B1890, 38145430335013960, 331092959, 331092977, 18, 1920x1080 
0x000001CD559B1890, 38145430335670328, 331093027, 331093045, 18, 1920x1080 
0x000001CD559B1890, 38145430336338800, 331093106, 331093123, 17, 1920x1080 
0x000001CD559B1890, 38145430337005248, 331093178, 331093196, 18, 1920x1080 
0x000001CD559B1890, 38145430337670944, 331093223, 331093239, 16, 1920x1080 
0x000001CD559B1890, 38145430338340648, 331093301, 331093317, 16, 1920x1080 
0x000001CD559B1890, 38145430339000864, 331093352, 331093367, 15, 1920x1080 
0x000001CD559B1890, 38145430339669488, 331093421, 331093437, 16, 1920x1080 
0x000001CD559B1890, 38145430340327952, 331093500, 331093517, 17, 1920x1080 
0x000001CD559B1890, 38145430340996296, 331093590, 331093609, 19, 1920x1080 
0x000001CD559B1890, 38145430341661336, 331093662, 331093681, 19, 1920x1080 
0x000001CD559B1890, 38145430342346248, 331093693, 331093710, 17, 1920x1080 
0x000001CD559B1890, 38145430343007104, 331093786, 331093803, 17, 1920x1080 
0x000001CD559B1890, 38145430343674656, 331093842, 331093859, 17, 1920x1080 
0x000001CD559B1890, 38145430344343240, 331093902, 331093920, 18, 1920x1080 
0x000001CD559B1890, 38145430345011328, 331093980, 331093998, 18, 1920x1080 
0x000001CD559B1890, 38145430345679256, 331094043, 331094062, 19, 1920x1080 
0x000001CD559B1890, 38145430346347864, 331094105, 331094122, 17, 1920x1080 
0x000001CD559B1890, 38145430347015640, 331094165, 331094183, 18, 1920x1080 
0x000001CD559B1890, 38145430347685024, 331094251, 331094269, 18, 1920x1080 
0x000001CD559B1890, 38145430348349344, 331094286, 331094302, 16, 1920x1080 
0x000001CD559B1890, 38145430349023880, 331094351, 331094367, 16, 1920x1080 
0x000001CD559B1890, 38145430349680480, 331094419, 331094435, 16, 1920x1080 
0x000001CD559B1890, 38145430350350400, 331094491, 331094506, 15, 1920x1080 
0x000001CD559B1890, 38145430351018960, 331094552, 331094568, 16, 1920x1080 
0x000001CD559B1890, 38145430351683120, 331094619, 331094635, 16, 1920x1080 
0x000001CD559B1890, 38145430352349384, 331094688, 331094705, 17, 1920x1080 
0x000001CD559B1890, 38145430353011912, 331094764, 331094781, 17, 1920x1080 
0x000001CD559B1890, 38145430353682760, 331094820, 331094837, 17, 1920x1080 
0x000001CD559B1890, 38145430354349008, 331094888, 331094905, 17, 1920x1080 
0x000001CD559B1890, 38145430355025456, 331094956, 331094972, 16, 1920x1080 
0x000001CD559B1890, 38145430355690744, 331095018, 331095034, 16, 1920x1080 
0x000001CD559B1890, 38145430356362560, 331095086, 331095102, 16, 1920x1080 
0x000001CD559B1890, 38145430357030080, 331095153, 331095169, 16, 1920x1080 
0x000001CD559B1890, 38145430357698264, 331095222, 331095238, 16, 1920x1080 
0x000001CD559B1890, 38145430358365304, 331095290, 331095307, 17, 1920x1080 
0x000001CD559B1890, 38145430359031472, 331095352, 331095368, 16, 1920x1080 
0x000001CD559B1890, 38145430359693392, 331095418, 331095434, 16, 1920x1080 
0x000001CD559B1890, 38145430360365304, 331095498, 331095514, 16, 1920x1080 
0x000001CD559B1890, 38145430361035080, 331095556, 331095573, 17, 1920x1080 
0x000001CD559B1890, 38145430361703272, 331095623, 331095640, 17, 1920x1080 
0x000001CD559B1890, 38145430362368096, 331095687, 331095703, 16, 1920x1080 
0x000001CD559B1890, 38145430363049728, 331095752, 331095769, 17, 1920x1080 
0x000001CD559B1890, 38145430363718152, 331095819, 331095835, 16, 1920x1080 
0x000001CD559B1890, 38145430364383216, 331095887, 331095902, 15, 1920x1080 
0x000001CD559B1890, 38145430365048976, 331095954, 331095970, 16, 1920x1080 
0x000001CD559B1890, 38145430365709960, 331096023, 331096040, 17, 1920x1080 
0x000001CD559B1890, 38145430366375192, 331096102, 331096118, 16, 1920x1080 
0x000001CD559B1890, 38145430367045008, 331096155, 331096172, 17, 1920x1080 
0x000001CD559B1890, 38145430367707704, 331096217, 331096233, 16, 1920x1080 
0x000001CD559B1890, 38145430368376024, 331096286, 331096302, 16, 1920x1080 
0x000001CD559B1890, 38145430369041232, 331096353, 331096368, 15, 1920x1080 
0x000001CD559B1890, 38145430369709816, 331096427, 331096443, 16, 1920x1080 
0x000001CD559B1890, 38145430370379320, 331096486, 331096502, 16, 1920x1080 
0x000001CD559B1890, 38145430371045408, 331096554, 331096571, 17, 1920x1080 
0x000001CD559B1890, 38145430371714456, 331096630, 331096646, 16, 1920x1080 
0x000001CD559B1890, 38145430372385600, 331096686, 331096703, 17, 1920x1080 
0x000001CD559B1890, 38145430373050152, 331096779, 331096796, 17, 1920x1080 
0x000001CD559B1890, 38145430373720192, 331096825, 331096842, 17, 1920x1080 
0x000001CD559B1890, 38145430374392808, 331096888, 331096904, 16, 1920x1080 
0x000001CD559B1890, 38145430375054992, 331096962, 331096979, 17, 1920x1080 
0x000001CD559B1890, 38145430375721024, 331097018, 331097034, 16, 1920x1080 
0x000001CD559B1890, 38145430376391864, 331097087, 331097103, 16, 1920x1080 
0x000001CD559B1890, 38145430377059064, 331097158, 331097174, 16, 1920x1080 
0x000001CD559B1890, 38145430377723296, 331097221, 331097239, 18, 1920x1080 
0x000001CD559B1890, 38145430378383464, 331097289, 331097306, 17, 1920x1080 
0x000001CD559B1890, 38145430379058040, 331097353, 331097372, 19, 1920x1080 
0x000001CD559B1890, 38145430379726248, 331097421, 331097437, 16, 1920x1080 
0x000001CD559B1890, 38145430380397280, 331097494, 331097510, 16, 1920x1080 
0x000001CD559B1890, 38145430381062728, 331097571, 331097588, 17, 1920x1080 
0x000001CD559B1890, 38145430381733360, 331097629, 331097646, 17, 1920x1080 
0x000001CD559B1890, 38145430382391024, 331097686, 331097702, 16, 1920x1080 
0x000001CD559B1890, 38145430383058040, 331097772, 331097788, 16, 1920x1080 
0x000001CD559B1890, 38145430383726704, 331097829, 331097846, 17, 1920x1080 
0x000001CD559B1890, 38145430384397496, 331097899, 331097915, 16, 1920x1080 
0x000001CD559B1890, 38145430385067872, 331097957, 331097974, 17, 1920x1080 
0x000001CD559B1890, 38145430385736712, 331098020, 331098037, 17, 1920x1080 
0x000001CD559B1890, 38145430386404552, 331098088, 331098104, 16, 1920x1080 
0x000001CD559B1890, 38145430387074896, 331098159, 331098174, 15, 1920x1080 
0x000001CD559B1890, 38145430387746464, 331098220, 331098237, 17, 1920x1080 
0x000001CD559B1890, 38145430388418208, 331098284, 331098301, 17, 1920x1080 
0x000001CD559B1890, 38145430389088656, 331098376, 331098395, 19, 1920x1080 
0x000001CD559B1890, 38145430389764928, 331098428, 331098444, 16, 1920x1080 
0x000001CD559B1890, 38145430390434744, 331098495, 331098512, 17, 1920x1080 
0x000001CD559B1890, 38145430391100040, 331098570, 331098588, 18, 1920x1080 
0x000001CD559B1890, 38145430391768648, 331098636, 331098652, 16, 1920x1080 
0x000001CD559B1890, 38145430392437272, 331098703, 331098721, 18, 1920x1080 
0x000001CD559B1890, 38145430393104768, 331098790, 331098811, 21, 1920x1080 
0x000001CD559B1890, 38145430393856944, 331098891, 331098911, 20, 1920x1080 
0x000001CD559B1890, 38145430395989032, 331099037, 331099053, 16, 1920x1080 
0x000001CD559B1890, 38145430396655760, 331099112, 331099128, 16, 1920x1080 
0x000001CD559B1890, 38145430397320512, 331099186, 331099203, 17, 1920x1080 
0x000001CD559B1890, 38145430397988120, 331099242, 331099258, 16, 1920x1080 
0x000001CD559B1890, 38145430398648344, 331099304, 331099320, 16, 1920x1080 
0x000001CD559B1890, 38145430399317104, 331099372, 331099388, 16, 1920x1080 
0x000001CD559B1890, 38145430399985432, 331099434, 331099450, 16, 1920x1080 
0x000001CD559B1890, 38145430400661624, 331099531, 331099547, 16, 1920x1080 
0x000001CD559B1890, 38145430401331976, 331099593, 331099613, 20, 1920x1080 
0x000001CD559B1890, 38145430402002032, 331099668, 331099685, 17, 1920x1080 
0x000001CD559B1890, 38145430402671304, 331099713, 331099730, 17, 1920x1080 
0x000001CD559B1890, 38145430403338448, 331099786, 331099802, 16, 1920x1080 
0x000001CD559B1890, 38145430404006480, 331099836, 331099852, 16, 1920x1080 
0x000001CD559B1890, 38145430404668768, 331099903, 331099918, 15, 1920x1080 
0x000001CD559B1890, 38145430405334184, 331099996, 331100013, 17, 1920x1080 
0x000001CD559B1890, 38145430406003008, 331100044, 331100060, 16, 1920x1080 
0x000001CD559B1890, 38145430406669976, 331100106, 331100122, 16, 1920x1080 
0x000001CD559B1890, 38145430407337712, 331100169, 331100185, 16, 1920x1080 
0x000001CD559B1890, 38145430407995632, 331100237, 331100254, 17, 1920x1080 
0x000001CD559B1890, 38145430408654224, 331100306, 331100323, 17, 1920x1080 
0x000001CD559B1890, 38145430409324832, 331100400, 331100416, 16, 1920x1080 
0x000001CD559B1890, 38145430409989440, 331100435, 331100451, 16, 1920x1080 
0x000001CD559B1890, 38145430410662840, 331100518, 331100535, 17, 1920x1080 
0x000001CD559B1890, 38145430411330400, 331100606, 331100624, 18, 1920x1080 
0x000001CD559B1890, 38145430411998960, 331100640, 331100657, 17, 1920x1080 
0x000001CD559B1890, 38145430412665616, 331100704, 331100721, 17, 1920x1080 
0x000001CD559B1890, 38145430413336048, 331100780, 331100797, 17, 1920x1080 
0x000001CD559B1890, 38145430414008920, 331100855, 331100871, 16, 1920x1080 
0x000001CD559B1890, 38145430414675544, 331100906, 331100921, 15, 1920x1080 
0x000001CD559B1890, 38145430415348896, 331100996, 331101012, 16, 1920x1080 
0x000001CD559B1890, 38145430416019080, 331101055, 331101072, 17, 1920x1080 
0x000001CD559B1890, 38145430416685192, 331101122, 331101138, 16, 1920x1080 
0x000001CD559B1890, 38145430417348864, 331101186, 331101202, 16, 1920x1080 
0x000001CD559B1890, 38145430418007144, 331101242, 331101259, 17, 1920x1080 
0x000001CD559B1890, 38145430418664928, 331101305, 331101322, 17, 1920x1080 
0x000001CD559B1890, 38145430419324888, 331101369, 331101386, 17, 1920x1080 
0x000001CD559B1890, 38145430419994776, 331101439, 331101455, 16, 1920x1080 
0x000001CD559B1890, 38145430420659800, 331101509, 331101526, 17, 1920x1080 
0x000001CD559B1890, 38145430421321112, 331101576, 331101593, 17, 1920x1080 
0x000001CD559B1890, 38145430421989808, 331101637, 331101653, 16, 1920x1080 
0x000001CD559B1890, 38145430422654896, 331101702, 331101719, 17, 1920x1080 
0x000001CD559B1890, 38145430423315656, 331101772, 331101788, 16, 1920x1080 
0x000001CD559B1890, 38145430423984624, 331101839, 331101855, 16, 1920x1080 
0x000001CD559B1890, 38145430424649168, 331101901, 331101917, 16, 1920x1080 
0x000001CD559B1890, 38145430425310904, 331101980, 331101997, 17, 1920x1080 
0x000001CD559B1890, 38145430425982064, 331102037, 331102053, 16, 1920x1080 
0x000001CD559B1890, 38145430426648480, 331102104, 331102121, 17, 1920x1080 
0x000001CD559B1890, 38145430427317360, 331102169, 331102185, 16, 1920x1080 
0x000001CD559B1890, 38145430427983360, 331102243, 331102259, 16, 1920x1080 
0x000001CD559B1890, 38145430428649968, 331102305, 331102322, 17, 1920x1080 
0x000001CD559B1890, 38145430429311648, 331102368, 331102385, 17, 1920x1080 
0x000001CD559B1890, 38145430429980008, 331102441, 331102457, 16, 1920x1080 
0x000001CD559B1890, 38145430430648056, 331102511, 331102527, 16, 1920x1080 
0x000001CD559B1890, 38145430431313232, 331102574, 331102591, 17, 1920x1080 
0x000001CD559B1890, 38145430431974840, 331102642, 331102658, 16, 1920x1080 
0x000001CD559B1890, 38145430432639808, 331102705, 331102721, 16, 1920x1080 
0x000001CD559B1890, 38145430433312128, 331102771, 331102787, 16, 1920x1080 
0x000001CD559B1890, 38145430433979008, 331102844, 331102861, 17, 1920x1080 
0x000001CD559B1890, 38145430434644512, 331102910, 331102928, 18, 1920x1080 
0x000001CD559B1890, 38145430435309976, 331102977, 331102993, 16, 1920x1080 
0x000001CD559B1890, 38145430435979048, 331103037, 331103053, 16, 1920x1080 
0x000001CD559B1890, 38145430436647896, 331103106, 331103121, 15, 1920x1080 
0x000001CD559B1890, 38145430437311384, 331103173, 331103189, 16, 1920x1080 
0x000001CD559B1890, 38145430437982680, 331103256, 331103272, 16, 1920x1080 
0x000001CD559B1890, 38145430438649360, 331103306, 331103322, 16, 1920x1080 
0x000001CD559B1890, 38145430439319760, 331103373, 331103388, 15, 1920x1080 
0x000001CD559B1890, 38145430439990608, 331103441, 331103456, 15, 1920x1080 
0x000001CD559B1890, 38145430440659072, 331103509, 331103525, 16, 1920x1080 
0x000001CD559B1890, 38145430441326432, 331103585, 331103601, 16, 1920x1080 
0x000001CD559B1890, 38145430441984784, 331103637, 331103653, 16, 1920x1080 
0x000001CD559B1890, 38145430442653376, 331103705, 331103721, 16, 1920x1080 
0x000001CD559B1890, 38145430443311560, 331103772, 331103788, 16, 1920x1080 
0x000001CD559B1890, 38145430443977984, 331103840, 331103857, 17, 1920x1080 
0x000001CD559B1890, 38145430444646056, 331103919, 331103935, 16, 1920x1080 
0x000001CD559B1890, 38145430445311312, 331103977, 331103994, 17, 1920x1080 
0x000001CD559B1890, 38145430445982712, 331104038, 331104055, 17, 1920x1080 
0x000001CD559B1890, 38145430446652016, 331104106, 331104123, 17, 1920x1080 
0x000001CD559B1890, 38145430447323272, 331104178, 331104195, 17, 1920x1080 
0x000001CD559B1890, 38145430447990688, 331104241, 331104257, 16, 1920x1080 
0x000001CD559B1890, 38145430448657720, 331104311, 331104327, 16, 1920x1080 
0x000001CD559B1890, 38145430449328720, 331104391, 331104410, 19, 1920x1080 
0x000001CD559B1890, 38145430449993736, 331104469, 331104492, 23, 1920x1080 
0x000001CD559B1890, 38145430450660680, 331104547, 331104565, 18, 1920x1080 
0x000001CD559B1890, 38145430451328168, 331104594, 331104615, 21, 1920x1080 
0x000001CD559B1890, 38145430452007176, 331104667, 331104686, 19, 1920x1080 
0x000001CD559B1890, 38145430452674480, 331104746, 331104763, 17, 1920x1080 
0x000001CD559B1890, 38145430453343424, 331104785, 331104802, 17, 1920x1080 
0x000001CD559B1890, 38145430454011728, 331104842, 331104858, 16, 1920x1080 
0x000001CD559B1890, 38145430454680800, 331104927, 331104944, 17, 1920x1080 
0x000001CD559B1890, 38145430455346632, 331104973, 331104990, 17, 1920x1080 
0x000001CD559B1890, 38145430456024448, 331105047, 331105063, 16, 1920x1080 
0x000001CD559B1890, 38145430456691736, 331105105, 331105121, 16, 1920x1080 
0x000001CD559B1890, 38145430457366272, 331105189, 331105205, 16, 1920x1080 
0x000001CD559B1890, 38145430458034576, 331105264, 331105281, 17, 1920x1080 
0x000001CD559B1890, 38145430458710120, 331105320, 331105337, 17, 1920x1080 
0x000001CD559B1890, 38145430459378632, 331105395, 331105412, 17, 1920x1080 
0x000001CD559B1890, 38145430460047136, 331105458, 331105474, 16, 1920x1080 
0x000001CD559B1890, 38145430460714368, 331105527, 331105542, 15, 1920x1080 
0x000001CD559B1890, 38145430461373848, 331105589, 331105606, 17, 1920x1080 
0x000001CD559B1890, 38145430462035008, 331105655, 331105672, 17, 1920x1080 
0x000001CD559B1890, 38145430462702080, 331105731, 331105749, 18, 1920x1080 
0x000001CD559B1890, 38145430463370488, 331105789, 331105806, 17, 1920x1080 
0x000001CD559B1890, 38145430464040872, 331105857, 331105873, 16, 1920x1080 
0x000001CD559B1890, 38145430464702448, 331105925, 331105941, 16, 1920x1080 
0x000001CD559B1890, 38145430465371424, 331105993, 331106012, 19, 1920x1080 
